"N° agrément","Organisme de formation","Rue","N°","N° 2","Boîte","Code postal","Localité","N° d'entreprise","Site web","Date d'échéance"
"001560108","AUTOFORM","Rue Saint-Nicolas","68","","","4000","LIEGE","0862369689","http://www.autoform.be",""
"001469349","AUTOFORM","Rue Saint-Nicolas","68","","","4000","LIEGE","0862369689","http://www.autoform.be","26/02/2031"
"001642298","OFFICE WALLON DE LA FORMATION PROFESSIONNELLE ET DE L'EMPLOI","Boulevard Joseph Tirou","104","","","6000","CHARLEROI","0236363165","http://www.leforem.be","26/04/2034"
"001444323","SYNTRA MIDDEN VLAANDEREN","Hogekouter","1","","","9100","SINT-NIKLAAS","0420803024","","08/10/2030"
"001442498","SYNTRA MIDDEN VLAANDEREN","Z. 5 Mollem","20","","","1730","ASSE","0420803024","","08/10/2030"
"001444634","SYNTRA WEST","Spoorwegstraat","14","","","8200","BRUGGE","0410959009","http://www.syntrawest.be","20/10/2030"
"001778477","TECHNIFUTUR","Route du Circuit","60","","","4970","STAVELOT","0458220674","","02/08/2036"
"001831547","TECHNIFUTUR","Rue du Bois St-Jean","15","","17","4102","SERAING","0458220674","","22/09/2037"
"001452545","TECHNISCHE SCHOLEN MECHELEN","Nieuwe Beggaardenstraat","25","","","2800","MECHELEN","0410247642","http://www.tsmmechelen.be","14/10/2030"
"001451210","VAB","Pastoor Coplaan","100","","","2070","ZWIJNDRECHT","0436267594","http://www.vab.be","21/10/2030"
